election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_26,list_panachage_votes_from_list_27,list_panachage_votes_from_list_28,list_panachage_votes_from_list_29,list_panachage_votes_from_list_3,list_panachage_votes_from_list_30,list_panachage_votes_from_list_31,list_panachage_votes_from_list_32,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Gewerksch.,34,,0,38,1,,Wolleb,Tanja,34002,False,Gewerksch.,,female,1976,20,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP,18,,0,506,24,2,Estermann,Tabea,18001,False,GLP,,female,1993,236,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP,18,,0,506,24,2,Gautier,Joëlle,18003,False,GLP,,female,1985,136,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP,18,,0,506,24,2,Zimmermann,Martin,18002,False,GLP,,male,1978,132,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Int.,19,,0,77,24,2,Eigenmann,Dario,19003,False,GLP Int.,,male,1996,6,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Int.,19,,0,77,24,2,Kameric-Sarigül,Merve,19001,False,GLP Int.,,female,1997,43,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Int.,19,,0,77,24,2,Kühl,Thomas,19002,False,GLP Int.,,male,1982,27,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Oldies,21,,0,46,24,2,Hieronymi,Ingrid,21003,False,GLP Oldies,,female,1958,9,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Oldies,21,,0,46,24,2,Kottelat,Michèle,21001,False,GLP Oldies,,female,1953,14,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Oldies,21,,0,46,24,2,Soltermann,Claus,21002,False,GLP Oldies,,male,1955,23,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Start-up,22,,0,72,24,2,Girard,Remo,22002,False,GLP Start-up,,male,1982,14,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Start-up,22,,0,72,24,2,Semela,Lorin,22003,False,GLP Start-up,,male,1999,21,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,GLP Start-up,22,,0,72,24,2,Trinkler,Fabian,22001,False,GLP Start-up,,male,1989,37,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG a,4,,0,87,11,1,Heim,Linus,4002,False,JALG a,,male,2003,45,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG a,4,,0,87,11,1,Küng,Julia,4001,False,JALG a,,female,2001,26,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG a,4,,0,87,11,1,Raud,Malena,4003,False,JALG a,,female,2001,16,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG b,5,,0,22,11,1,Meier,Delia,5001,False,JALG b,,female,2001,8,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG b,5,,0,22,11,1,Moczko,Elena,5003,False,JALG b,,female,2002,10,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JALG b,5,,0,22,11,1,Zwyssig,Dominic,5002,False,JALG b,,male,2001,4,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JFDP,17,,0,50,35,3,Bächler,Matteo,17001,False,JFDP,,male,2002,20,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JFDP,17,,0,50,35,3,Burnier,Nicolas,17002,False,JFDP,,male,1997,14,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JFDP,17,,0,50,35,3,Yasseri Sharif,Noor,17003,False,JFDP,,female,2005,14,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JGLP,20,,0,75,24,2,Hutter,Florian,20002,False,JGLP,,male,2002,22,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JGLP,20,,0,75,24,2,Koller,Nina,20001,False,JGLP,,female,2004,35,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JGLP,20,,0,75,24,2,Seeberger,Alessio,20003,False,JGLP,,male,2004,17,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JSVP,33,,0,40,36,3,Büttel,Kathi,33001,False,JSVP,,female,1993,9,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JSVP,33,,0,40,36,3,Casillo,Nico,33003,False,JSVP,,male,1998,12,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,JSVP,33,,0,40,36,3,Speck,Simon,33002,False,JSVP,,male,2004,19,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Junge Mitte,12,,0,127,23,2,Battiston,Gabriele Angelo,12001,False,Junge Mitte,,male,2003,43,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Junge Mitte,12,,0,127,23,2,Meierhans,Lena,12003,False,Junge Mitte,,female,1999,34,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Junge Mitte,12,,0,127,23,2,Röösli,Flavia,12002,False,Junge Mitte,,female,2004,50,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte,10,,1,2384,23,2,Käch,Manuela,10003,False,Mitte,,female,1975,376,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte,10,,1,2384,23,2,Pfister,Gerhard,10001,True,Mitte,,male,1962,1584,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte,10,,1,2384,23,2,Rust,Peter,10002,False,Mitte,,male,1974,372,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte AWG,11,,0,83,23,2,Abramović,Ivan,11001,False,Mitte AWG,,male,1992,28,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte AWG,11,,0,83,23,2,Barmet-Schelbert,Monika,11002,False,Mitte AWG,,female,1961,35,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte AWG,11,,0,83,23,2,Ebneter,Matthias,11003,False,Mitte AWG,,male,1973,17,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte S u L,13,,0,153,23,2,Iten,Patrick,13001,False,Mitte S u L,,male,1975,52,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte S u L,13,,0,153,23,2,Kremmel,Corina,13002,False,Mitte S u L,,female,1988,50,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,Mitte S u L,13,,0,153,23,2,Wiederkehr,Roger,13003,False,Mitte S u L,,male,1966,51,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,PARAT,23,,0,22,,,Payer,Anna,23002,False,PARAT,,female,1983,5,16,17,2,1,1,,6,4,,8,,,,1,,,,5,1,5,18,,,,2,,,,1,,2,,5,,82
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,PARAT,23,,0,22,,,Thöni,Stefan,23001,False,PARAT,,male,1985,17,16,17,2,1,1,,6,4,,8,,,,1,,,,5,1,5,18,,,,2,,,,1,,2,,5,,82
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Frauen,24,,0,132,12,1,Billing,Gaby,24001,False,SP Frauen,,female,1958,39,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Frauen,24,,0,132,12,1,Moczko,Sophia,24003,False,SP Frauen,,female,1996,45,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Frauen,24,,0,132,12,1,Yener,Ronahi,24002,False,SP Frauen,,female,2000,48,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Jung(s),25,,0,53,12,1,Kalauz,Michel,25001,False,SP Jung(s),,male,1986,17,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Jung(s),25,,0,53,12,1,Spillmann,Leandro,25003,False,SP Jung(s),,male,1995,11,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Jung(s),25,,0,53,12,1,Thürlemann,Marius,25002,False,SP Jung(s),,male,1993,23,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Juso,26,,0,39,12,1,Freudenthaler,Levin,26003,False,SP Juso,,male,2003,10,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Juso,26,,0,39,12,1,Kürzi,Jana,26002,False,SP Juso,,female,1998,12,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Juso,26,,0,39,12,1,Odermatt,Arsena,26001,False,SP Juso,,female,2002,17,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Kt Zug,27,,0,197,12,1,Ambühl Tarnowski,Esther,27001,False,SP Kt Zug,,female,1974,92,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Kt Zug,27,,0,197,12,1,Peter,Jérôme,27003,False,SP Kt Zug,,male,1994,43,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SP Kt Zug,27,,0,197,12,1,Rothenbühler,Stefan,27002,False,SP Kt Zug,,male,1983,62,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP,28,,1,2504,36,3,Aeschi,Thomas,28001,True,SVP,,male,1979,1190,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP,28,,1,2504,36,3,Bruhin,Gregor,28003,False,SVP,,male,1993,633,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP,28,,1,2504,36,3,Werner,Thomas,28002,False,SVP,,male,1972,620,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ägerital,32,,0,31,36,3,Monney-Rogenmoser,Esther,32001,False,SVP Ägerital,,female,1976,11,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ägerital,32,,0,31,36,3,Morach,Nadja,32003,False,SVP Ägerital,,female,1970,9,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ägerital,32,,0,31,36,3,Wiser,Raphael,32002,False,SVP Ägerital,,male,1976,7,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Baar,31,,0,14,36,3,Fusco,Isabel,31002,False,SVP Baar,,female,1990,6,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Baar,31,,0,14,36,3,Grcev,Ilija,31003,False,SVP Baar,,male,1992,1,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Baar,31,,0,14,36,3,Keiser,Fränzi,31001,False,SVP Baar,,female,1964,7,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ennetsee,29,,0,171,36,3,Haslimann,Alex,29001,False,SVP Ennetsee,,male,1974,38,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ennetsee,29,,0,171,36,3,Widmer,Gerhard,29002,False,SVP Ennetsee,,male,1961,111,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Ennetsee,29,,0,171,36,3,Zoppi,Franz,29003,False,SVP Ennetsee,,male,1956,19,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Stadt,30,,0,158,36,3,Brunner,Philip C.,30003,False,SVP Stadt,,male,1955,20,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Stadt,30,,0,158,36,3,Küng,Roman Arnold,30002,False,SVP Stadt,,male,1972,22,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Hünenberg,1703,True,6091,172,3517,6,92,98,3419,22,0,10235,SVP Stadt,30,,0,158,36,3,Risi,Adrian,30001,False,SVP Stadt,,male,1962,114,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
