election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Giger,Susanne,102,False,,,,,102
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Hürlimann,Andreas,103,False,,,,,90
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Lang,Josef,101,False,,,,,262
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Kilchsperger,Matthias,203,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Schmid,Levin,202,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,74
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CSP,5,,0,22,1,,Feldmann,Magda,501,False,,,,,13
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CSP,5,,0,22,1,,Meisser,Claudio,503,False,,,,,5
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CSP,5,,0,22,1,,Schaeren,Gishan F.,502,False,,,,,4
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP Ost,3,#ff6300,1,1625,2,2,Barmet-Schelbert,Monika,302,False,,,,,806
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP Ost,3,#ff6300,1,1625,2,2,Pfister,Gerhard,301,True,,,,,579
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP Ost,3,#ff6300,1,1625,2,2,Schwerzmann,Dominik,303,False,,,,,213
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP West,4,#ff6300,0,72,2,2,Blättler-Müller,Christine,401,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP West,4,#ff6300,0,72,2,2,Knüsel-Moos,Christine,403,False,,,,,33
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,CVP West,4,#ff6300,0,72,2,2,Schnieper,Christian,402,False,,,,,15
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP NO,6,#4068c8,1,851,3,2,Dübendorfer Christen,Maja,602,False,,,,,86
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP NO,6,#4068c8,1,851,3,2,Pezzatti,Bruno,601,True,,,,,639
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP NO,6,#4068c8,1,851,3,2,Schmid,Marco,603,False,,,,,86
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP SW,7,#4068c8,0,184,3,2,Frigo Schmidiger,Casha,702,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP SW,7,#4068c8,0,184,3,2,Iten,Linette,703,False,,,,,37
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,FDP SW,7,#4068c8,0,184,3,2,Kleeb,Andreas,701,False,,,,,117
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp,8,#aeca00,0,136,3,,Hunn,Ivo,801,False,,,,,53
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp,8,#aeca00,0,136,3,,Kottelat Schloesing,Michèle,802,False,,,,,38
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp,8,#aeca00,0,136,3,,Zimmermann,Martin,803,False,,,,,44
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp jl,9,#aeca00,0,50,3,,Cilingir,Atilla,901,False,,,,,15
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp jl,9,#aeca00,0,50,3,,Schatt,Pierre,903,False,,,,,15
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,glp jl,9,#aeca00,0,50,3,,Thürlemann,Marius,902,False,,,,,20
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SP,10,#db3c27,0,134,1,,Hägi,Karin,1002,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SP,10,#db3c27,0,134,1,,Huber Keiser,Christina,1001,False,,,,,99
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP,11,#3f841a,1,1583,4,,Aeschi,Thomas,1102,True,,,,,423
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP,11,#3f841a,1,1583,4,,Nussbaumer,Karl,1103,False,,,,,666
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP,11,#3f841a,1,1583,4,,Scherer,Marcel,1101,False,,,,,428
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP WuG,12,#3f841a,0,102,4,,Pircher,Manfred,1203,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP WuG,12,#3f841a,0,102,4,,Ruckli,Xaver,1201,False,,,,,31
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,SVP WuG,12,#3f841a,0,102,4,,Schubnell,Richard,1202,False,,,,,48
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL,1,#a74c97,0,218,1,1,Giger,Susanne,102,False,,,,,52
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL,1,#a74c97,0,218,1,1,Hürlimann,Andreas,103,False,,,,,41
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL,1,#a74c97,0,218,1,1,Lang,Josef,101,False,,,,,112
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL JA,2,#a74c97,0,27,1,1,Kilchsperger,Matthias,203,False,,,,,3
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL JA,2,#a74c97,0,27,1,1,Schmid,Levin,202,False,,,,,5
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,AL JA,2,#a74c97,0,27,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,19
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CSP,5,,0,13,1,,Feldmann,Magda,501,False,,,,,5
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CSP,5,,0,13,1,,Meisser,Claudio,503,False,,,,,4
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CSP,5,,0,13,1,,Schaeren,Gishan F.,502,False,,,,,4
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP Ost,3,#ff6300,1,469,2,2,Barmet-Schelbert,Monika,302,False,,,,,133
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP Ost,3,#ff6300,1,469,2,2,Pfister,Gerhard,301,True,,,,,242
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP Ost,3,#ff6300,1,469,2,2,Schwerzmann,Dominik,303,False,,,,,90
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP West,4,#ff6300,0,64,2,2,Blättler-Müller,Christine,401,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP West,4,#ff6300,0,64,2,2,Knüsel-Moos,Christine,403,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,CVP West,4,#ff6300,0,64,2,2,Schnieper,Christian,402,False,,,,,14
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP NO,6,#4068c8,1,305,3,2,Dübendorfer Christen,Maja,602,False,,,,,58
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP NO,6,#4068c8,1,305,3,2,Pezzatti,Bruno,601,True,,,,,174
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP NO,6,#4068c8,1,305,3,2,Schmid,Marco,603,False,,,,,58
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP SW,7,#4068c8,0,137,3,2,Frigo Schmidiger,Casha,702,False,,,,,26
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP SW,7,#4068c8,0,137,3,2,Iten,Linette,703,False,,,,,26
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,FDP SW,7,#4068c8,0,137,3,2,Kleeb,Andreas,701,False,,,,,84
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp,8,#aeca00,0,86,3,,Hunn,Ivo,801,False,,,,,39
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp,8,#aeca00,0,86,3,,Kottelat Schloesing,Michèle,802,False,,,,,20
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp,8,#aeca00,0,86,3,,Zimmermann,Martin,803,False,,,,,26
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp jl,9,#aeca00,0,7,3,,Cilingir,Atilla,901,False,,,,,2
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp jl,9,#aeca00,0,7,3,,Schatt,Pierre,903,False,,,,,5
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,glp jl,9,#aeca00,0,7,3,,Thürlemann,Marius,902,False,,,,,0
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SP,10,#db3c27,0,77,1,,Hägi,Karin,1002,False,,,,,22
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SP,10,#db3c27,0,77,1,,Huber Keiser,Christina,1001,False,,,,,53
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP,11,#3f841a,1,630,4,,Aeschi,Thomas,1102,True,,,,,223
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP,11,#3f841a,1,630,4,,Nussbaumer,Karl,1103,False,,,,,185
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP,11,#3f841a,1,630,4,,Scherer,Marcel,1101,False,,,,,209
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP WuG,12,#3f841a,0,113,4,,Pircher,Manfred,1203,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP WuG,12,#3f841a,0,113,4,,Ruckli,Xaver,1201,False,,,,,20
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Neuheim,1705,True,1294,,726,0,10,10,716,2,0,2146,SVP WuG,12,#3f841a,0,113,4,,Schubnell,Richard,1202,False,,,,,75
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL,1,#a74c97,0,518,1,1,Giger,Susanne,102,False,,,,,122
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL,1,#a74c97,0,518,1,1,Hürlimann,Andreas,103,False,,,,,111
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL,1,#a74c97,0,518,1,1,Lang,Josef,101,False,,,,,275
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL JA,2,#a74c97,0,59,1,1,Kilchsperger,Matthias,203,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL JA,2,#a74c97,0,59,1,1,Schmid,Levin,202,False,,,,,20
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,AL JA,2,#a74c97,0,59,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,21
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CSP,5,,0,19,1,,Feldmann,Magda,501,False,,,,,12
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CSP,5,,0,19,1,,Meisser,Claudio,503,False,,,,,3
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CSP,5,,0,19,1,,Schaeren,Gishan F.,502,False,,,,,3
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP Ost,3,#ff6300,1,2052,2,2,Barmet-Schelbert,Monika,302,False,,,,,363
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP Ost,3,#ff6300,1,2052,2,2,Pfister,Gerhard,301,True,,,,,1347
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP Ost,3,#ff6300,1,2052,2,2,Schwerzmann,Dominik,303,False,,,,,239
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP West,4,#ff6300,0,326,2,2,Blättler-Müller,Christine,401,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP West,4,#ff6300,0,326,2,2,Knüsel-Moos,Christine,403,False,,,,,43
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,CVP West,4,#ff6300,0,326,2,2,Schnieper,Christian,402,False,,,,,241
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP NO,6,#4068c8,1,401,3,2,Dübendorfer Christen,Maja,602,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP NO,6,#4068c8,1,401,3,2,Pezzatti,Bruno,601,True,,,,,287
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP NO,6,#4068c8,1,401,3,2,Schmid,Marco,603,False,,,,,51
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP SW,7,#4068c8,0,561,3,2,Frigo Schmidiger,Casha,702,False,,,,,75
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP SW,7,#4068c8,0,561,3,2,Iten,Linette,703,False,,,,,192
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,FDP SW,7,#4068c8,0,561,3,2,Kleeb,Andreas,701,False,,,,,287
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp,8,#aeca00,0,191,3,,Hunn,Ivo,801,False,,,,,68
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp,8,#aeca00,0,191,3,,Kottelat Schloesing,Michèle,802,False,,,,,58
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp,8,#aeca00,0,191,3,,Zimmermann,Martin,803,False,,,,,64
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp jl,9,#aeca00,0,33,3,,Cilingir,Atilla,901,False,,,,,7
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp jl,9,#aeca00,0,33,3,,Schatt,Pierre,903,False,,,,,10
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,glp jl,9,#aeca00,0,33,3,,Thürlemann,Marius,902,False,,,,,16
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SP,10,#db3c27,0,138,1,,Hägi,Karin,1002,False,,,,,37
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SP,10,#db3c27,0,138,1,,Huber Keiser,Christina,1001,False,,,,,101
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP,11,#3f841a,1,1703,4,,Aeschi,Thomas,1102,True,,,,,562
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP,11,#3f841a,1,1703,4,,Nussbaumer,Karl,1103,False,,,,,519
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP,11,#3f841a,1,1703,4,,Scherer,Marcel,1101,False,,,,,588
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP WuG,12,#3f841a,0,168,4,,Pircher,Manfred,1203,False,,,,,46
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP WuG,12,#3f841a,0,168,4,,Ruckli,Xaver,1201,False,,,,,62
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Oberägeri,1706,True,3523,,2067,1,4,5,2062,17,0,6169,SVP WuG,12,#3f841a,0,168,4,,Schubnell,Richard,1202,False,,,,,56
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL,1,#a74c97,0,921,1,1,Giger,Susanne,102,False,,,,,220
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL,1,#a74c97,0,921,1,1,Hürlimann,Andreas,103,False,,,,,187
