election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,AL / SP,1,,1,1342,,,Cotti,Patrick,103,False,,,,,293,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,AL / SP,1,,1,1342,,,Egler,Bettina,105,False,,,,,119,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,AL / SP,1,,1,1342,,,Hutter,Simone,104,False,,,,,150,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,AL / SP,1,,1,1342,,,Jans,Markus,101,False,,,,,288,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,AL / SP,1,,1,1342,,,Weichelt - Picard,Manuela,102,True,,,,,420,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,CVP,2,,2,3599,,,Andenmatten,Karin,203,False,,,,,231,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,CVP,2,,2,3599,,,Binzegger,Sylvia,204,False,,,,,201,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,CVP,2,,2,3599,,,Hegglin,Peter,201,True,,,,,1560,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,CVP,2,,2,3599,,,Ulrich,Thomas,205,False,,,,,362,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,CVP,2,,2,3599,,,Villiger,Beat,202,True,,,,,981,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,FDP,3,,2,3925,,,Eder,Joachim,301,True,,,,,1519,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,FDP,3,,2,3925,,,Hürlimann,Urs,303,False,,,,,530,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,FDP,3,,2,3925,,,Kleeb,Andreas,304,False,,,,,339,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,FDP,3,,2,3925,,,Lötscher,Thomas,305,False,,,,,299,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,FDP,3,,2,3925,,,Michel,Matthias,302,True,,,,,1040,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,PUnabh,4,,0,45,,,Lischer,Pius,401,False,,,,,23,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,SVP,5,,2,3193,,,Aeschbacher,Manuel,505,False,,,,,277,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,SVP,5,,2,3193,,,Aeschi,Thomas,503,False,,,,,285,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,SVP,5,,2,3193,,,Schleiss,Stephan,502,True,,,,,615,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,SVP,5,,2,3193,,,Tännler,Heinz,501,True,,,,,1248,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Oberägeri,1706,True,3402,,1752,2,0,2,1750,146,0,12104,SVP,5,,2,3193,,,Wyss,Thomas,504,False,,,,,501,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,AL / SP,1,,1,2604,,,Cotti,Patrick,103,False,,,,,552,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,AL / SP,1,,1,2604,,,Egler,Bettina,105,False,,,,,259,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,AL / SP,1,,1,2604,,,Hutter,Simone,104,False,,,,,268,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,AL / SP,1,,1,2604,,,Jans,Markus,101,False,,,,,580,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,AL / SP,1,,1,2604,,,Weichelt - Picard,Manuela,102,True,,,,,795,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,CVP,2,,2,3671,,,Andenmatten,Karin,203,False,,,,,374,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,CVP,2,,2,3671,,,Binzegger,Sylvia,204,False,,,,,282,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,CVP,2,,2,3671,,,Hegglin,Peter,201,True,,,,,1469,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,CVP,2,,2,3671,,,Ulrich,Thomas,205,False,,,,,290,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,CVP,2,,2,3671,,,Villiger,Beat,202,True,,,,,1073,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,FDP,3,,2,3693,,,Eder,Joachim,301,True,,,,,1179,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,FDP,3,,2,3693,,,Hürlimann,Urs,303,False,,,,,502,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,FDP,3,,2,3693,,,Kleeb,Andreas,304,False,,,,,350,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,FDP,3,,2,3693,,,Lötscher,Thomas,305,False,,,,,331,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,FDP,3,,2,3693,,,Michel,Matthias,302,True,,,,,1177,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,PUnabh,4,,0,123,,,Lischer,Pius,401,False,,,,,55,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,SVP,5,,2,3741,,,Aeschbacher,Manuel,505,False,,,,,464,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,SVP,5,,2,3741,,,Aeschi,Thomas,503,False,,,,,384,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,SVP,5,,2,3741,,,Schleiss,Stephan,502,True,,,,,816,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,SVP,5,,2,3741,,,Tännler,Heinz,501,True,,,,,1352,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Risch,1707,True,5540,,2012,4,14,18,1994,126,0,13832,SVP,5,,2,3741,,,Wyss,Thomas,504,False,,,,,384,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,AL / SP,1,,1,4187,,,Cotti,Patrick,103,False,,,,,835,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,AL / SP,1,,1,4187,,,Egler,Bettina,105,False,,,,,382,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,AL / SP,1,,1,4187,,,Hutter,Simone,104,False,,,,,486,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,AL / SP,1,,1,4187,,,Jans,Markus,101,False,,,,,970,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,AL / SP,1,,1,4187,,,Weichelt - Picard,Manuela,102,True,,,,,1250,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,CVP,2,,2,4540,,,Andenmatten,Karin,203,False,,,,,440,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,CVP,2,,2,4540,,,Binzegger,Sylvia,204,False,,,,,412,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,CVP,2,,2,4540,,,Hegglin,Peter,201,True,,,,,1851,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,CVP,2,,2,4540,,,Ulrich,Thomas,205,False,,,,,360,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,CVP,2,,2,4540,,,Villiger,Beat,202,True,,,,,1370,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,FDP,3,,2,4192,,,Eder,Joachim,301,True,,,,,1370,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,FDP,3,,2,4192,,,Hürlimann,Urs,303,False,,,,,552,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,FDP,3,,2,4192,,,Kleeb,Andreas,304,False,,,,,367,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,FDP,3,,2,4192,,,Lötscher,Thomas,305,False,,,,,308,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,FDP,3,,2,4192,,,Michel,Matthias,302,True,,,,,1405,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,PUnabh,4,,0,70,,,Lischer,Pius,401,False,,,,,46,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,SVP,5,,2,3997,,,Aeschbacher,Manuel,505,False,,,,,365,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,SVP,5,,2,3997,,,Aeschi,Thomas,503,False,,,,,383,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,SVP,5,,2,3997,,,Schleiss,Stephan,502,True,,,,,1044,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,SVP,5,,2,3997,,,Tännler,Heinz,501,True,,,,,1594,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Steinhausen,1708,True,5676,,2477,5,17,22,2455,199,0,16986,SVP,5,,2,3997,,,Wyss,Thomas,504,False,,,,,388,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,AL / SP,1,,1,2309,,,Cotti,Patrick,103,False,,,,,507,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,AL / SP,1,,1,2309,,,Egler,Bettina,105,False,,,,,207,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,AL / SP,1,,1,2309,,,Hutter,Simone,104,False,,,,,255,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,AL / SP,1,,1,2309,,,Jans,Markus,101,False,,,,,501,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,AL / SP,1,,1,2309,,,Weichelt - Picard,Manuela,102,True,,,,,736,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,CVP,2,,2,3647,,,Andenmatten,Karin,203,False,,,,,277,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,CVP,2,,2,3647,,,Binzegger,Sylvia,204,False,,,,,227,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,CVP,2,,2,3647,,,Hegglin,Peter,201,True,,,,,1715,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,CVP,2,,2,3647,,,Ulrich,Thomas,205,False,,,,,274,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,CVP,2,,2,3647,,,Villiger,Beat,202,True,,,,,998,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,FDP,3,,2,6040,,,Eder,Joachim,301,True,,,,,2327,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,FDP,3,,2,6040,,,Hürlimann,Urs,303,False,,,,,678,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,FDP,3,,2,6040,,,Kleeb,Andreas,304,False,,,,,474,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,FDP,3,,2,6040,,,Lötscher,Thomas,305,False,,,,,454,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,FDP,3,,2,6040,,,Michel,Matthias,302,True,,,,,1620,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,PUnabh,4,,0,102,,,Lischer,Pius,401,False,,,,,54,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,SVP,5,,2,3656,,,Aeschbacher,Manuel,505,False,,,,,330,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,SVP,5,,2,3656,,,Aeschi,Thomas,503,False,,,,,347,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,SVP,5,,2,3656,,,Schleiss,Stephan,502,True,,,,,795,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,SVP,5,,2,3656,,,Tännler,Heinz,501,True,,,,,1559,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Unterägeri,1709,True,5055,,2289,9,12,21,2268,122,0,15754,SVP,5,,2,3656,,,Wyss,Thomas,504,False,,,,,422,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,AL / SP,1,,1,996,,,Cotti,Patrick,103,False,,,,,192,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,AL / SP,1,,1,996,,,Egler,Bettina,105,False,,,,,106,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,AL / SP,1,,1,996,,,Hutter,Simone,104,False,,,,,120,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,AL / SP,1,,1,996,,,Jans,Markus,101,False,,,,,242,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,AL / SP,1,,1,996,,,Weichelt - Picard,Manuela,102,True,,,,,295,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,CVP,2,,2,2903,,,Andenmatten,Karin,203,False,,,,,321,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,CVP,2,,2,2903,,,Binzegger,Sylvia,204,False,,,,,250,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,CVP,2,,2,2903,,,Hegglin,Peter,201,True,,,,,1129,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,CVP,2,,2,2903,,,Ulrich,Thomas,205,False,,,,,283,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,CVP,2,,2,2903,,,Villiger,Beat,202,True,,,,,833,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,FDP,3,,2,2081,,,Eder,Joachim,301,True,,,,,615,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,FDP,3,,2,2081,,,Hürlimann,Urs,303,False,,,,,388,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,FDP,3,,2,2081,,,Kleeb,Andreas,304,False,,,,,214,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,FDP,3,,2,2081,,,Lötscher,Thomas,305,False,,,,,175,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,FDP,3,,2,2081,,,Michel,Matthias,302,True,,,,,642,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,PUnabh,4,,0,52,,,Lischer,Pius,401,False,,,,,23,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,SVP,5,,2,1993,,,Aeschbacher,Manuel,505,False,,,,,194,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,SVP,5,,2,1993,,,Aeschi,Thomas,503,False,,,,,197,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,SVP,5,,2,1993,,,Schleiss,Stephan,502,True,,,,,471,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,SVP,5,,2,1993,,,Tännler,Heinz,501,True,,,,,825,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Walchwil,1710,True,1948,,1164,0,11,11,1153,46,0,8025,SVP,5,,2,1993,,,Wyss,Thomas,504,False,,,,,204,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,AL / SP,1,,1,14602,,,Cotti,Patrick,103,False,,,,,3205,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,AL / SP,1,,1,14602,,,Egler,Bettina,105,False,,,,,1503,,,,,,2083
